"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"atualizacao_data"
"2044";"1";"4";"Pregão Presencial 130/2013";"AQUISIÇÃO DE TONER, CARTCUCHO NOVO E RECARGA, para atender ao CRAS.";"2013-06-28";"2013-06-28";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2041";"1";"4";"Pregão Presencial 127/2013";"AQUISIÇÃO DE CÂMERA DIGITAL E CAPA PROTETORA, para atender ao CRAS.";"2013-06-27";"2013-06-27";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2040";"1";"4";"Pregão Presencial 126/2013";"AQUISIÇÃO DE CÂMERA DIGITAL E CAPA PROTETORA, para atender ao Programa Bolsa Família.";"2013-06-27";"2013-06-27";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2012";"1";"4";"Pregão Presencial 112/2013";"AQUISIÇÃO DE MATERIAL DE LABORATÓRIO, para atender a Secretaria Municipal de Saúde.";"2013-06-17";"2013-06-17";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2030";"1";"4";"Pregão Presencial 125/2013";"a CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇOS DE SEGURANÇA, para atender a festa de São João Batista, no distrito de Jaciguá, nos dias 21, 22 e 23 de junho de 2013.";"2013-06-14";"2013-06-14";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2029";"1";"4";"Pregão Presencial 124/2013";"LOCAÇÃO DE TENDA E BANHEIRO QUÍMICO (ALUGUEL, MONTAGEM E DESMONTAGEM), para atender a festa de São João Batista, no distrito de Jaciguá, nos dias 21, 22 e 23 de junho de 2013.";"2013-06-14";"2013-06-14";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2028";"1";"4";"Pregão Presencial 123/3013";"LOCAÇÃO DE PALCO, SONORIZAÇÃO E ILUMINAÇÃO, para atender a festa de São João Batista, no distrito de Jaciguá, nos dias 21, 22 e 23 de junho de 2013.

";"2013-06-14";"2013-06-14";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2026";"1";"4";"Pregão Presencial 121/2013";"AQUISIÇÃO DE FERRAMENTAS E OUTROS, para atender aos beneficiários do Programa de Habitação de Interesse Social.";"2013-06-13";"2013-06-13";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2024";"1";"4";"Pregão Presencial 119/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇOS DE LANTERNAGEM, CAPOTARIA E PINTURA EM GERAL, para atender a Secretaria Municipal de Obras, Serviços Urbanos e Interior.";"2013-06-12";"2013-06-12";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2023";"1";"4";"Pregão Presencial 118/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇOS DE REFORMA DE PNEUS, para atender a Secretaria de Agricultura.";"2013-06-12";"2013-06-12";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2022";"1";"4";"Pregão Presencial 117/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇO DE TRANSPORTE ESCOLAR, para atender aos alunos do PETI – polo Sossego.

";"2013-06-12";"2013-06-12";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2039";"1";"4";"teste";"tesre";"2013-06-12";"2013-06-12";"01:10:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2017";"1";"4";"Pregão Presencial 116/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇOS DE TORNO E EMBUCHAMENTO, para atender a Secretaria de Obras, Serviços Urbanos e Interior.";"2013-06-11";"2013-06-11";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1988";"1";"4";"Pregão Presencial 102/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇOS DE BORRACHARIA, para atender a Secretaria de Educação.";"2013-06-11";"2013-06-11";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2015";"1";"4";"Pregão Presencial 114/2013";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, para atender ao PETI.";"2013-06-10";"2013-06-10";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1994";"1";"4";"Pregão Presencial 103/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇO DE TRANSPORTE ESCOLAR MUNICIPAL (ÔNIBUS), no ano letivo de 2013.

";"2013-06-06";"2013-06-06";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2011";"1";"4";"Pregão Presencial 111/2013";"LOCAÇÃO DE VEÍCULO, para atender a Secretaria Municipal de Saúde.";"2013-06-06";"2013-06-06";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"2010";"1";"4";"Pregão Presencial 110/2013";"AQUISIÇÃO DE MATERIAL HOSPITALAR, para atender a Secretaria de Saúde.

";"2013-06-05";"2013-06-05";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1993";"1";"4";"Pregão Presencial 109/2013";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (PADARIA), para atender os beneficiários do Programa de Habitação de Interesse Social.";"2013-06-05";"2013-06-05";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1992";"1";"4";"Pregão Presencial 108/2013";"AQUISIÇÃO DE FRALDAS GERIÁTRICAS, para atender aos idosos acamados do município.";"2013-06-04";"2013-06-04";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1812";"1";"4";"Pregão Presencial 060/2013";"AQUISIÇÃO DE EXTINTORES COM INSTALAÇÃO, para atender a Secretaria de Assistência e Desenvolvimento Social e seus setores.";"2013-06-03";"2013-06-03";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1989";"1";"4";"Pregão Presencial 105/2013";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, para atender ao CAPS I.";"2013-05-29";"2013-05-29";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1995";"1";"4";"Pregão Presencial 104/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇO DE TRANSPORTE ESCOLAR MUNICIPAL (MICRO, VAN E KOMBI), no ano letivo de 2013.";"2013-05-29";"2013-05-29";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1987";"1";"4";"Pregão Presencial 101/2013";"AQUISIÇÃO DE PRODUTOS DA AGRICULTURA FAMILIAR PARA ALIMENTAÇÃO ESCOLAR, COM AMPARO NA LEI Nº 11.947/2009 E RESOLUÇÃO/CD/FNDE Nº 38 DE 16/07/2009, para distribuição nos meses de junho, julho e agosto do ano letivo de 2013.";"2013-05-27";"2013-05-27";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1984";"1";"4";"Pregão Presencial 100/2013";"AQUISIÇÃO DE IMPRESSORA MULTIFUNCIONAL E NOTEBOOK (COM ACESSÓRIOS INCLUSOS), para atender ao CRAS e Secretaria de Assistência e Desenvolvimento Social.";"2013-05-23";"2013-05-23";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1983";"1";"4";"Pregão Presencial 099/2013";"AQUISIÇÃO DE MATERIAL DE CONSUMO, ELETRODO E OUTROS, para atender a Secretaria de Obras, Serviços Urbanos e Interior.
	
";"2013-05-23";"2013-05-23";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1982";"1";"4";"Pregão Presencial 098/2013";"AQUISIÇÃO DE PNEUS, para atender a Secretaria de Educação.";"2013-05-22";"2013-05-22";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1981";"1";"4";"Pregão Presencial 097/2013";"AQUISIÇÃO DE PEÇAS PARA VEÍCULOS LEVES DE PASSAGEIROS, UTILITÁRIOS E MOTOCICLETAS, para atender a Secretaria de Assistência e Desenvolvimento Social.
	
";"2013-05-22";"2013-05-22";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1980";"1";"4";"Pregão Presencial 096/2013";"a CONTRATAÇÃO DE EMPRESA PARA REALIZAR DE MANUTENÇÃO DE VEÍCULOS LEVES, UTILITÁRIOS E MOTOS, para atender as Secretarias de Finanças e Cultura, Turismo e Esportes.";"2013-05-21";"2013-05-21";"14:10:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1979";"1";"4";"Pregão Presencial 095/2013";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE CONFECÇÃO DE FAIXAS, BANNER E ADESIVOS, para atender a Secretaria de Turismo, Cultura e Esporte.

";"2013-05-20";"2013-05-20";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1978";"1";"4";"Pregão Presencial 094/2013";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE CONDICIONAMENTO FÍSICO, ENSAIO DE COREOGRAFIA E TREINAMENTO, para atender a pessoa idosa.";"2013-05-20";"2013-05-20";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1977";"1";"4";"Pregão Presencial 093/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇOS DE BOMBA HIDRÁULICA PARA MANUTENÇÃO DE MAQUINÁRIO E VEÍCULOS, para atender a Secretaria de Agricultura.";"2013-05-20";"2013-05-20";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1820";"1";"4";"Pregão Presencial 066/2013";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS GRÁFICOS, para atender a Secretaria de Saúde.";"2013-05-16";"2013-05-16";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1974";"1";"4";"Pregão Prsencial 092/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇOS DE ALINHAMENTOTO, BALANCEAMENTO E CAMBAGEM PARA VEÍCULOS LEVES, para atender as diversas Secretarias.";"2013-05-16";"2013-05-16";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1973";"1";"4";"Pregão Presencial 091/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇOS DE MONTAGEM DE PNEUS, para atender a Secretaria Municipal de Agricultura.";"2013-05-16";"2013-05-16";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1972";"1";"4";"Pregão Presencial 090/2013";"AQUISIÇÃO DE CARTCUCHO E TONER, para atender as diversas Secretarias.";"2013-05-15";"2013-05-15";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1947";"1";"4";"Pregão Presencial 089/2013";"AQUISIÇÃO DE ÓLEO LUBRIFICANTE E OUTROS, para atender as diversas Secretarias.";"2013-05-15";"2013-05-15";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1939";"1";"4";"Pregão Presencial 088/2013";"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇOS DE ARBITRAGEM, para atender ao Campeonato Municipal de Futebol Amador 2013.";"2013-05-14";"2013-05-14";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1938";"1";"4";"Pregão Presencial 087/2013";"AQUISIÇÃO DE COMBUSTÍVEL, destinado a tender a Secretaria de Educação, no decorrer de ano de 2013.";"2013-05-03";"2013-05-03";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1937";"1";"4";"Pregão Presencial 086/2013";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE CONFECÇÃO DE CAMISAS, para atender ao CREAS.";"2013-05-02";"2013-05-02";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1935";"1";"4";"Pregão Presencial 085/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇO DE TRANSPORTE ESCOLAR INTERMUNICIPAL, no ano letivo de 2013.";"2013-04-30";"2013-04-30";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1933";"1";"4";"Pregão Presencial 084/2013";"AQUISIÇÃO DE TUBOS DE CONCRETO (MANILHAS), para atender a Secretaria de Obras, Serviços Urbanos e Interior.";"2013-04-26";"2013-04-26";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1922";"1";"4";"Pregão Presencial 076/2013";"AQUISIÇÃO DE GÊNEROS LIMENTÍCIOS E MATERIAIS DE LIMPEZA, para atender as diversas Secretarias.";"2013-04-24";"2013-04-24";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1813";"1";"4";"Pregão Presencial 061/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR MANUTENÇÃO PREDIAL, COM FORNECIMENTO DE MATERIAIS, para atender as unidades de serviço municipal de saúde.";"2013-04-24";"2013-04-24";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1931";"1";"4";"Pregão Presencial 083/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR DE MANUTENÇÃO DE MAQUINÁRIO E VEÍCULOS, para atender a frota da Secretaria Municipal de Agricultura.";"2013-04-24";"2013-04-24";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1930";"1";"4";"Pregão Presencial 082/2013";"a AQUISIÇÃO DE RETROESCAVADEIRA E TRATOR AGRÍCOLA, para atender a frota da Secretaria de Agricultura.";"2013-04-23";"2013-04-23";"15:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1929";"1";"4";"Pregão Presencial 081/2013";"AQUISIÇÃO DE PNEUS E OUTROS, para atender as frotas das Secretarias de Agricultura e Finanças.";"2013-04-23";"2013-04-23";"13:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1926";"1";"4";"Pregão Presencial 080/2013";"AQUISIÇÃO DE EQUIPAMENTOS DE SEGURANÇA, FERRAMENTAS E OUTROS, para atender a Secretaria de Obras, Serviços Urbanos e Interior.";"2013-04-18";"2013-04-18";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1925";"1";"4";"Pregão Presencial 079/2013";"AQUISIÇÃO DE ESTACAS E PRANCHÕES DE EUCALIPTO, para atender a Secretaria de Obras, Serviços Urbanos e Interior.";"2013-04-18";"2013-04-18";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1924";"1";"4";"Pregão Presencial 078/2013";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, para atender a Secretaria de Obras, Serviços Urbanos e Interior.";"2013-04-18";"2013-04-18";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1923";"1";"4";"Pregão Presencial 077/2013";"AQUISIÇÃO DE PERSIANAS DE PVC INSTALADAS, para atender a Secretaria de Administração.	";"2013-04-17";"2013-04-17";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1832";"1";"4";"Pregão Presencial 075/2013";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA DESENVOLVER O PROGRAMA BOLSA FAMÍLIA, para atender a Secretaria de Assistência e Desenvolvimento Social.";"2013-04-16";"2013-04-16";"15:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1831";"1";"4";"Pregão Presencial 074/2013";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA DESENVOLVER O PROGRAM INCLUIR, para atender a Secretaria de Assitência e Desenvolvimento Social.";"2013-04-16";"2013-04-16";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1679";"1";"4";"Pregão Presencial 027/2013";"AQUISIÇÃO DE VEÍCULOS UTILITÁRIOS, para atender as Equipes de ESFs do Município.";"2013-04-16";"2013-04-16";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1827";"1";"4";"Pregão Presencial 073/2013";"AQUISIÇÃO DE PNEUS, para atender a frota da Secretaria de Assistência e Desenvolvimento Social, ao CRAS e CREAS.";"2013-04-16";"2013-04-16";"08:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1826";"1";"4";"Pregão Presencial 072/2013";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE REVISÃO DE BOMBA INJETORA, para atender as Secretarias de Agricultura e Obras, Serviços Urbanos e Interior.";"2013-04-15";"2013-04-15";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1825";"1";"4";"Pregão Presencial 071/2013";"AQUISIÇÃO DE POSTE PADRÃO,  para atender as famílias em situação de vulnerabilidade social.";"2013-04-15";"2013-04-15";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1824";"1";"4";"Pregão Presencial 070/2013";"AQUISIÇÃO DE GÊNEROS LIMENTÍCIOS, MATERIAL DE LIMPEZA E OUTROS, para atender ao CRAS e Abrigo Institucional.";"2013-04-15";"2013-04-15";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1823";"1";"4";"Pregão Presencial 069/2013";"AQUISIÇÃO DE MATERIAL RECREATIVO, para atender ao PETI.";"2013-04-11";"2013-04-11";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1822";"1";"4";"Pregão Presencial 068/2013";"AQUISIÇÃO DE ÓLEO MOTOR LUBRIFICANTE, para atender ao CRAS e CREAS.";"2013-04-11";"2013-04-11";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1821";"1";"4";"Pregão Presencial 067/2013";"AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO, para atender a Secretaria de Obras, Serviços Urbanos e Interior.";"2013-04-11";"2013-04-11";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1788";"1";"4";"Pregão Presencial 052/2013";"AQUISIÇÃO DE PEÇAS PARA VEÍCULOS LEVES, MÉDIOS, PESADOS, MOTOCICLETAS E UTILITÁRIOS, para atender a Secretaria de Educação.
	
";"2013-04-10";"2013-04-10";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1787";"1";"4";"Pregão Presencial 051/2013";"AQUISIÇÃO DE PEÇAS PARA VEÍCULOS LEVES, UTILITÁRIOS E MOTOCICLETAS, para atender a Secretaria de Saúde.";"2013-04-10";"2013-04-10";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1765";"1";"4";"Pregão Presencial 046/2013";"AQUISIÇÃO DE PNEUS, SERVIÇOS DE MONTAGEM E REFORMA, para atender a Secretaria de Obras.";"2013-04-10";"2013-04-10";"08:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1817";"1";"4";"Pregão Presencial 065/2013";"AQUISIÇÃO DE MATERIAL DE LIMPEZA E OUTROS, para atender a Secretaria de Saúde.";"2013-04-09";"2013-04-09";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1819";"1";"4";"Pregão Presencial 064/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR DE MANUTENÇÃO DE VEÍCULOS LEVES, MÉDIOS, PESADOS, PASSAGEIROS, UTILITÁRIOS E OUTROS, para atender a frota da Secretaria Municipal de Educação.";"2013-04-09";"2013-04-09";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1816";"1";"4";"Pregão Presencial 063/2013";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE LEVANTAMENTO DE INDICADORES SOCIOECONÔMICOS, afim de subsidiar os diagnósticos e as atividades de planejamento público e formulação de políticas sociais da esfera municipal.";"2013-04-08";"2013-04-08";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1814";"1";"4";"Pregão Presencial 062/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR DE MANUTENÇÃO DE VEÍCULOS LEVES E UTILITÁRIOS, para atender a Secretaria Municipal de Assistência e Desenvolvimento Social e os setores.";"2013-04-04";"2013-04-04";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1764";"1";"4";"Pregão Presencial 045/2013";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE CONDICIONAMENTO FÍSICO E AULAS DE ESPORTE, para atender aos projetos esportivos no ano de 2013.";"2013-04-03";"2013-04-03";"16:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1784";"1";"4";"Pregão Presencial 048/2013";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, PRODUTOS DE LIMPEZA E OUTROS, para atender as diversas Secretarias.";"2013-04-03";"2013-04-03";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1811";"1";"4";"Pregão Presencial 059/2013";"AQUISIÇÃO DE MATERIAL DE LIMPEZA, para atender ao CAPS I.";"2013-04-02";"2013-04-02";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1717";"1";"4";"Pregão Presencial 038/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇOS DE EXAMES LABORATORIAIS.

";"2013-04-02";"2013-04-02";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1810";"1";"4";"Pregão Presencial 058/2013";"AQUISIÇÃO DE MEDICAMENTOS INJETÁVEIS, para atender casos de urgência e emergência.";"2013-04-02";"2013-04-02";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1809";"1";"4";"Pregão Presencial 057/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇO DE TRANSPORTE ESCOLAR INTERMUNICIPAL, no ano letivo de 2013.";"2013-04-02";"2013-04-02";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1807";"1";"4";"Pregão Presencial 056/2013";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA, PARA EXECUÇÃO DE SERVIÇO DE DIVULGAÇÃO DE MATÉRIAS DIVERSAS, EM RÁDIO, FREQUÊNCIA FM, para atender aos eventos e ações da municipalidade durante o ano de 2013.";"2013-03-27";"2013-03-27";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1806";"1";"4";"Pregão Presencial 055/2013";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE E OUTROS, para atender as diversas Secretarias.";"2013-03-27";"2013-03-27";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1766";"1";"4";"Pregão Presencial 043/2013";"AQUISIÇÃO DE PEÇAS PARA VEÍCULOS LEVES, PESADOS, MOTOCICLETAS, MÁQUINAS E OUTROS DA FROTA MUNICIPAL, para atender as diversas Secretarias.";"2013-03-26";"2013-03-26";"13:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1805";"1";"4";"Pregão Presencial 054/2013";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, para atender aos setores da Secretaria de Assistência e Desenvolvimento Social.";"2013-03-26";"2013-03-26";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1804";"1";"4";"Pregão Presencial 053/2013";"AQUISIÇÃO DE CESTAS BÁSICAS, para atender as famílias que se encontram em situação de vulnerabilidade e risco social.";"2013-03-26";"2013-03-26";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1786";"1";"4";"Pregão Presencial 050/2013";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS GRÁFICOS, para atender as Secretarias de Administração e Turismo.";"2013-03-22";"2013-03-22";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1785";"1";"4";"Pregão Presencial 049/2013";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE SONORIZAÇÃO VOLANTE, durante o ano de 2013.";"2013-03-22";"2013-03-22";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1737";"1";"4";"Pregão Presencial 041/2013";"AQUISIÇÃO DE EQUIPQMENTOS ODONTOLÓGICOS.";"2013-03-21";"2013-03-21";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1783";"1";"4";"Pregão Presencial 047/2013";"AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO (GLP – BOTIJA DE 13 KG), SEM VASILHAME, para atender ao CAPS e setores da Secretaria de Saúde.";"2013-03-21";"2013-03-21";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1763";"1";"4";"Pregão Presencial 044/2013";"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇOS DE RESERVA E FORNECIMENTO DE BILHETES AÉREOS, para atender as diversas Secretarias durante o ano de 2013.";"2013-03-15";"2013-03-15";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1762";"1";"4";"Pregão Presencial 042/2013";"LOCAÇÃO E MONTAGEM DE SONORIZAÇÃO E ILUMINAÇÃO PROFISSIONAL E DIGITAL, para atender ao evento da Encenação da Paixão de Cristo em Jaciguá, no dia 29 de março de 2013.";"2013-03-14";"2013-03-14";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1736";"1";"4";"Pregão Presencial 040/2013";"AQUISIÇÃO DE MATERIAIS ODONTOLÓGICOS.";"2013-03-11";"2013-03-11";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1735";"1";"4";"Pregão Presencial 039/2013";"AQUISIÇÃO DE INSTRUMENTOS ODONTOLÓGICOS.";"2013-03-11";"2013-03-11";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1674";"1";"4";"Pregão Presencial 022/2013";"AQUISIÇÃO DE MEDICAMENTOS DIVERSOS, para atender casos de urgência e emergência.";"2013-03-08";"2013-03-08";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1678";"1";"4";"Pregão Presencial 026/2013";"AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENE, para atender as diversas Secretarias.";"2013-03-07";"2013-03-07";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1716";"1";"4";"Pregão Presencial 037/2013";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, para atender ao CAPS.";"2013-03-06";"2013-03-06";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1715";"1";"4";"Pregão Presencial 036/2013";"AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO (GLP – BOTIJA DE 13 KG), SEM VASILHAME, para atender aos setores da Secretaria de Assistência e Desenvolvimento Social.";"2013-03-06";"2013-03-06";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
