"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"acesso"
"3221";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 26/07/2021 Á 09/08/2021";"07";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 26/07/2021 Á 09/08/2021";"1";"JÂNIA";"2021-08-10 15:52:46";"1";"2021";"";"93"
"3218";"18";"RELATÓRIO DE SERVIÇOS FINALIZADOS NOS DIAS 20/07 Á 26/07/2021";"06";"RELAÇÃO DE SERVIÇOS FINALIZADOS NOS DIAS 20/07 Á 26/07/2021.";"1";"JÂNIA";"2021-07-27 13:01:54";"1";"2021";"";"65"
"3217";"18";"RELATÓRIO DE SERVIÇOS AGENDADOS NOS DIAS 20/07 Á 26/07/2021";"5";"RELAÇÃO DE SERVIÇOS AGENDADOS NOS DIAS 20/07 Á 26/07/2021.";"1";"JÂNIA";"2021-07-27 12:51:39";"1";"2021";"";"74"
"3215";"18";"RELATÓRIO DE SERVIÇOS FINALIZADOS NOS DIAS 01/07 Á 19/07/2021";"04";"RELAÇÃO DE SERVIÇOS FINALIZADOS NOS DIAS 01/07 Á 19/07/2021.";"1";"JÂNIA";"2021-07-19 16:16:20";"1";"2021";"";"67"
"3214";"18";"RELATÓRIO DE SERVIÇOS AGENDADOS NOS DIAS 01/07 Á 19/07/2021";"03";"RELAÇÃO DE SERVIÇOS AGENDADOS NOS DIAS 01/07 Á 19/07/2021.";"1";"JÂNIA";"2021-07-19 16:12:56";"1";"2021";"";"92"
"3212";"18";"RELAÇÃO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 06/2020 Á 06/2021";"02";"RELATÓRIO DE SERVIÇOS FINALIZADOS NO PERÍODO DE 06/2020 Á 06/2021";"1";"JÂNIA";"2021-07-14 16:29:46";"1";"2021";"";"82"
"3211";"18";"RELAÇÃO DE SERVIÇOS AGENDADOS NO PERÍODO DE 06/2020 Á 06/2021";"01";"RELATÓRIO DE SERVIÇOS AGENDADOS NO PERÍODO DE 06/2020 Á 06/2021";"1";"JÂNIA";"2021-07-14 16:25:22";"1";"2021";"";"73"
"3198";"18";"Realização de serviços agendados dos dias 01/11 á 29/11/2019 e  11/12,18/12/2019.";"65";"Relação dos serviços agendados dos dias 01/11 á 29/11/2019 e 11/12,18/12/2019.";"1";"Jânia";"2019-12-23 15:15:27";"";"";"";"73"
"3197";"18";"Realização dos serviços atendidos dos dias 15/03, 17/07,20/08,23/09,30/09,10/10,31/10,06/11,27/11,28/11,04/12,09/12 E 30/10/2019";"64";"Relação dos serviços atendidos dos dias 15/03, 17/07,20/08,23/09,30/09,10/10,31/10,06/11,27/11,28/11,04/12,09/12 E 30/10/2019.";"1";"Jânia";"2019-12-23 14:54:17";"";"";"";"89"
"3196";"18";"Realização de atendimentos dos dias 25/04 e 16/09 e 04/10, 30/10 e 04/11/2019.";"63";"Relação de atendimentos dos dias 25/04 e 16/09 e 04/10, 30/10 e 04/11/2019.";"1";"Jânia";"2019-11-13 16:12:01";"";"";"";"85"
"3195";"18";"Realização de agendamentos dos dias 26/09 á 30/10/2019";"62";"Relação de agendamentos dos dias 26/09 á 30/10/2019";"1";"Jânia";"2019-11-13 16:01:07";"";"";"";"79"
"3193";"18";"Realização de atendimento realizados nos dias 8/03 e 25/04 e 29/05 e 12/06 e 04/07 á 23/07 e 01/08 á 28/08 e 02/09 á 30/09 e 01/10 á 30/10/2019.";"61";"Relação de atendimento realizados nos dias 8/03 e 25/04 e 29/05 e 12/06 e 04/07 á 23/07 e 01/08 á 28/08 e 02/09 á 30/09 e 01/10 á 30/10/2019.";"1";"Jânia";"2019-11-06 16:24:59";"";"";"";"92"
"3191";"18";"Realização de serviço agendados dos dias 17/09 á 23/09/2019 ";"60";"Relação dos serviços agendados dos dias 17/09 á 23/09/2019. ";"1";"Jânia";"2019-10-21 15:07:13";"";"";"";"74"
"3189";"18";"Realização dos agendamentos dos dias 17/09 á 23/09/2019";"59";"Relação dos agendamentos dos dias 17/09 á 23/09/2019.";"1";"Jânia";"2019-09-23 14:18:40";"";"";"";"78"
"3188";"18";" Relação dos serviços atendidos dos dias 21/03, 02/04 e 09, 17, 30/07 e 26,27,20/08 á 17, 19/09/2019.";"58";" Relatório dos serviços atendidos dos dias 21/03, 02/04 e 09, 17, 30/07 e 26,27,20/08 á 17, 19/09/2019.";"1";"Jânia";"2019-09-23 13:51:01";"";"";"";"89"
"3187";"18";"Realização de agendamentos do dia 16/09/2019.";"57";"Relação de agendamentos do dia 16/09/2019.";"1";"Jânia";"2019-09-16 15:28:01";"";"";"";"79"
"3186";"18";"Realização dos serviços agendados, dos dia 27/08 á 06/09/2019.";"56";"Relação dos serviços agendados, dos dias 27/08 á 06/09/2019.";"1";"Jânia";"2019-09-10 16:26:58";"";"";"";"71"
"3185";"18";"Realização de serviços realizados dos dias 17/04 e 12/06/2019";"55";"Relação de serviços realizados dos dias 17/04 e 12/06/2019.";"1";"Jânia";"2019-09-10 16:22:27";"";"";"";"82"
"3184";"18";"Realização dos agendamentos dos dias 01/08 á 26/08/2019.";"54";"Relação dos agendamentos dos dias 01/08 á 26/08/2019.";"1";"Jânia";"2019-09-09 16:25:31";"";"";"";"70"
"3183";"18";"Realização de serviços realizados dos dias 09/08/2019 e 19/08/2019.";"54";"Relação de serviços realizados dos dias 09/08/2019 e 19/08/2019. ";"1";"Jânia";"2019-09-09 16:15:14";"";"";"";"75"
"3182";"18";"Realização dos atendimentos realizados dos dias 19/06 á 28/06 e 02/07 á 26/07/2019";"53";"Relação dos serviços realizados dos dias 19/06 á 28/06 e 02/07 á 26/07/2019";"1";"Jânia";"2019-08-27 16:41:13";"";"";"";"86"
"3181";"18";"Realização dos serviços agendados, dos dias 12/07 á 31/07/2019";"52";"Relação dos serviços agendados, dos dias 12/07 á 31/07/2019.";"1";"Jânia";"2019-08-27 16:28:34";"";"";"";"80"
"3179";"18";"Realização de atendimentos os dias 28/03 e 09 á 26/04 e 03 á 30/05 e 06,11 e 12/06/2019.";"51";"Relação de atendimentos dos dias 28/03 e 09 á 26/04 e 03 á 30/05 e 06,11 e 12/06/2019.";"1";"Jânia";"2019-07-10 16:00:51";"";"";"";"77"
"3178";"18";"Realização de serviços agendados dos dias 22/05/2019 á 09/07/2019.";"50";"Relação de serviços agendados dos dias 22/05/2019 á 09/07/2019.";"1";"Jânia";"2019-07-10 15:39:21";"";"";"";"70"
"3172";"18";"Realização dos atendimentos dos dias 12 e 19/03 e 01, 05, e 30/04/2019.";"49";"Relação dos atendimentos dos dias 12 e 19/03  01,05 e 30/04/2019. ";"1";"Jânia";"2019-05-21 16:37:35";"";"";"";"86"
"3171";"18";"Realização dos agendamento dos dias 30/04 á 20/05/2019.";"48";"Relação dos agendamentos dos dias 30/04 á 20/05/2019.";"1";"Jânia";"2019-05-21 16:24:16";"";"";"";"79"
"3170";"18";"Realização dos serviços realizados dos dias 11,28/03/2019 e 09,12/04/2019";"47";"Relação dos serviços realizados dos dias 11,28/03/2019 e 09,12/04/2019.";"1";"Jânia";"2019-04-25 16:33:38";"";"";"";"82"
"3169";"18";"Realização de agendamentos de serviços dos dias 28/03 á 22/04/2019";"46";"Relação dos agendamentos de serviços dos dias 28/03 á 22/04/2019.";"1";"Jânia";"2019-04-25 16:15:17";"";"";"";"104"
"3167";"18";"Realização dos serviços realizados, dos dias 26/02 e 07/03/2019";"45";"Relação dos serviços realizados dos dias 26/02 e 07/03/2017.";"1";"Jânia";"2019-03-27 15:15:50";"";"";"";"100"
"3166";"18";"Realização dos serviços agendados, dos dias 14/03 á 22/03/2019";"44";"Relação dos serviços agendados dos dias 14/03 á 22/03/2019.";"1";"Jânia";"2019-03-27 15:07:47";"";"";"";"80"
"3165";"18";"Realização dos serviços agendados, dos dias 28/02 á 12/03/2019.";"43";"Relação dos serviços agendados, dos dias 28/02 á 12/06/2019.";"1";"Jânia";"2019-03-13 16:39:56";"";"";"";"90"
"3164";"18";"Realização dos atendimentos realizados nos meses de Janeiro e Fevereiro de 2019.";"42";"Relação dos atendimentos realizados nos meses de Janeiro e Fevereiro de 2019. ";"1";"Jânia";"2019-02-26 15:07:45";"";"";"";"73"
"3163";"18";"Realização dos agendamentos para realização de serviços nos dias 18/02 á 27/02/2019.";"41";"Relação dos agendamentos para realização dos serviços nos dias 18/02 á 27/02/2019.";"1";"Jânia";"2019-02-26 14:47:07";"";"";"";"72"
"3162";"18";"Realização dos agendamentos realizados dos dias 04/02 á 18/02/2019";"40";"Relação dos agendamentos para realização dos serviços dos dias 04/02 á 18/02/2019.";"1";"Jânia";"2019-02-20 15:46:48";"";"";"";"87"
"3161";"18";"Realização dos atendimentos realizados do mês de Janeiro/2019.";"39";"relação os atendimentos realizados do mês de Janeiro/2019.";"1";"Jânia";"2019-02-18 14:08:02";"";"";"";"85"
"3160";"18";"Realização dos agendamentos dos dias 02/01 á 31/01/2019.";"38";"Relação dos agendamentos para realização dos serviços dos dias 02/01 á 31/01/2019.";"1";"Jânia";"2019-02-18 13:50:16";"";"";"";"83"
"3152";"18";"Realização dos atendimentos do mês de Agosto/Setembro de 2018.";"37";"Relação dos atendimentos realizados no meses de Agosto e Setembro de 2018.";"1";"Jânia";"2018-11-08 15:11:36";"";"";"";"76"
"3148";"18";"Realização dos atendimentos do mês de Agosto de 2018.";"36";"Relação dos atendimentos realizado do mês de Agosto de 2018.";"1";"Jânia";"2018-09-14 16:27:57";"";"";"";"71"
"3146";"18";"Realização dos atendimentos realizados dos meses de Junho/Julho de 2018";"35";"RELAÇÃO DOS ATENDIMENTOS DOS MÊS DE JUNHO/JULHO DE 2018.";"1";"Jânia";"2018-08-20 16:37:04";"";"";"";"75"
"3144";"18";"Realização dos agendamento dos dias 09/07 á 27/07";"34";"relação os agendamento dos dias, 09/07 á 27/07/2018";"1";"Jânia";"2018-08-20 16:29:51";"";"";"";"74"
"3136";"18";"Realização dos atendimentos realizados dos meses de Maio e Junho de 2018.";"33";"Relação dos atendimentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos meses de Maio e Junho de 2018.";"1";"Jânia";"2018-06-26 16:46:29";"";"";"";"90"
"3135";"18";"Realização dos agendamento dos dias 28/05 á 26/06/2018";"32";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 28/05 á 26/06/2018.";"1";"Jânia";"2018-06-26 16:31:15";"";"";"";"71"
"3134";"18";"Realização dos agendamento dos dias 16/05 á 24/05/2018";"31";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 16/05 á 24/05/2018.";"1";"Jânia";"2018-05-24 16:49:58";"";"";"";"86"
"3133";"18";"Realização dos agendamento dos dias 02/05 á 14/05/2018.";"30";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 02/05 á 14/05/2018.";"1";"Jânia";"2018-05-15 14:38:06";"";"";"";"75"
"3132";"18";"Realização dos agendamento dos dias 23/04 á 25/04/2018.";"29";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 23/04 á 25/04/2018.";"1";"Jânia";"2018-05-11 16:06:29";"";"";"";"85"
"3123";"18";"Realização dos agendamento dos dias 09/04 á 20/04/2018.";"28";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 09/04 á 20/04/2018.";"1";"Jânia";"2018-04-20 15:59:58";"";"";"";"73"
"3122";"18";"Realização dos atendimentos realizados dos mês de Março de 2018.";"27";"Relação dos atendimentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos mês de Março de 2018.";"1";"Jânia";"2018-04-20 15:53:17";"";"";"";"74"
"3121";"18";"Realização dos agendamento dos dias 13/03 á 04/04/2018";"26";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 13/03 á 04/04/2018.";"1";"Jânia";"2018-04-04 16:34:59";"";"";"";"82"
"3120";"18";"Realização dos agendamento dos dias 08/03 á 12/03/2018.";"25";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 08/03 á 12/03/2018.";"1";"Jânia";"2018-03-12 14:53:47";"";"";"";"93"
"3119";"18";"Realização dos atendimentos realizados dos meses de Janeiro e Fevereiro/2018.";"24";"Relação dos atendimentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos meses de Janeiro e Fevereiro/2018..";"1";"Jânia";"2018-03-07 16:11:50";"";"";"";"71"
"3118";"18";"Realização de agendamento dos dias 15/02 á 07/03/2018.";"23";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 15/02 á 07/03/2018.";"1";"Jânia";"2018-03-07 15:46:27";"";"";"";"83"
"3113";"18";"REALIZAÇÃO DE AGENDAMENTO  DOS DIAS 08/02 Á 09/02/2018.";"22";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 08/02  á 09/02/2018.";"1";"JANIA PEDRUZZI";"2018-02-15 14:35:54";"";"";"";"72"
"3111";"18";"REALIZAÇÃO DE AGENDAMENTOS NOS DIAS 29/01 Á 05/02/2018.";"21";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 29/01 á 05/02/2018.";"1";"JANIA PEDRUZZI";"2018-02-06 16:36:58";"";"";"";"72"
"3110";"18";"Relação dos agendamentos do mês de Janeiro de 2018.";"20";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, do mês de Janeiro de 2018.";"1";"JANIA PEDRUZZI";"2018-01-30 16:45:52";"";"";"";"76"
"3105";"18";"Relatório os serviços atendidos do mês de Dezembro de 2017";"19";"Relação dos atendimentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, do mês de Dezembro de 2017.";"1";"JANIA PEDRUZZI";"2017-12-29 16:51:45";"";"";"";"280"
"3092";"18";"REALIZAÇÃO DE AGENDAMENTO  DOS DIAS 24/11/2017 á 29/11/2017.";"18";"elação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 24/11/2017 á 29/11/2017.";"1";"JANIA PEDRUZZI";"2017-12-04 16:25:50";"";"";"";"298"
"3091";"18";"Relatório os serviços atendidos do mês de Novembro de 2017.";"17";"Relação dos atendimentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, do mês de Novembro.";"1";"JANIA PEDRUZZI";"2017-12-04 16:21:10";"";"";"";"283"
"3090";"18";"REALIZAÇÃO DE AGENDAMENTO  DO PERÍODO DE 13/2017 Á 22/11/2017.";"16";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, do período de 13/11/2017 á 22/11/2017.";"1";"JANIA PEDRUZZI";"2017-11-22 16:40:55";"";"";"";"281"
"3088";"18";"REALIZAÇÃO DE AGENDAMENTO  DO PERÍODO DE 31/10/2017 Á 10/11/2017.";"15";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, do período de 31/10/2017 á 10/11/2017.";"1";"JANIA PEDRUZZI";"2017-11-10 16:28:48";"";"";"";"286"
"3087";"18";"Relatório os serviços atendidos dos meses de Setembro e Outubro de 2017.";"14";"Relação dos atendimentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, do período de 04/09/2017 á 30/10/2017.";"1";"JANIA PEDRUZZI";"2017-11-01 16:44:42";"";"";"";"297"
"3086";"18";"REALIZAÇÃO DE AGENDAMENTO  DO PERÍODO DE 25/10/2017 Á 30/10/2017";"13";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, do período de 25/10/2017 á 30/10/2017.";"1";"JANIA PEDRUZZI";"2017-10-30 16:50:14";"";"";"";"284"
"3085";"18";"REALIZAÇÃO DE AGENDAMENTO  DOS DIAS 20/10/2017 e 24/10/2017.";"12";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 20/10/2017 e 24/10/2017.";"1";"JANIA PEDRUZZI";"2017-10-24 16:41:51";"";"";"";"297"
"3084";"18";"REALIZAÇÃO DE AGENDAMENTO  DOS DIAS 16/10/2017 Á 19/10/2017.";"11";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 16/10/2017 á 19/10/2017.";"1";"JANIA PEDRUZZI";"2017-10-19 16:28:30";"";"";"";"112"
"3083";"18";"REALIZAÇÃO DE AGENDAMENTO  DOS DIAS 11/10/2017 e 16/10/2017";"10";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 11/10/2017 é 16/10/2017.";"1";"JANIA PEDRUZZI";"2017-10-16 16:54:04";"";"";"";"280"
"3082";"18";"REALIZAÇÃO DE AGENDAMENTO  DOS DIAS 05/10/2017 Á 10/10/2017";"09";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, dos dias 05/10/2017 á 10/10/2017.";"1";"JANIA PEDRUZZI";"2017-10-10 16:45:02";"";"";"";"119"
"3081";"18";"REALIZAÇÃO DE AGENDAMENTO  DO DIA 04/10/2017";"08";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, do dia 04/10/2017.";"1";"JANIA PEDRUZZI";"2017-10-04 17:00:32";"";"";"";"237"
"3080";"18";"REALIZAÇÃO DE AGENDAMENTO  DO DIA 03/10/2017.";"07";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, do dia 03/10/2017.";"1";"JANIA PEDRUZZI";"2017-10-03 16:35:40";"";"";"";"216"
"3079";"18";"REALIZAÇÃO DE AGENDAMENTO  DO PERÍODO DO DIA 02/10/2017";"06";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, do dia 02/10/2017.";"1";"JANIA PEDRUZZI";"2017-10-02 16:56:43";"";"";"";"287"
"3078";"18";"REALIZAÇÃO DE AGENDAMENTO  DO DIA 29/09/2017 ";"05";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, do dia 29/09/2017.";"1";"JANIA PEDRUZZI";"2017-09-29 16:59:45";"";"";"";"286"
"3077";"18";"REALIZAÇÃO DE AGENDAMENTO  DO PERÍODO DE 25/09/2017 a 28/09/2017";"04";"Relação de Agendamento do Período de 25/09/2017 a 28/09/2017";"1";"JANIA PEDRUZZI";"2017-09-28 15:42:48";"";"";"";"292"
"3076";"18";"REALIZAÇÃO DE AGENDAMENTO  DO PERÍODO DE 04/09/2017 a 21/09/2017";"03";"Realização de Agendamento do Período de 04/09/2017 a 21/09/2017";"1";"JANIA PEDRUZZI";"2017-09-27 15:45:28";"";"";"";"303"
"3075";"18";"REALIZAÇÃO DE AGENDAMENTO  DO PERÍODO DE 21/08/2017 a 31/08/2017";"02";"Realização de Agendamento do Período de 21/08/2017 a 31/08/2017";"1";"JANIA PEDRUZZI";"2017-09-26 16:30:54";"";"";"";"284"
"3074";"18";"REALIZAÇÃO DE AGENDAMENTO  DO PERÍODO DE 02/08/2017 a 17/08/2017";"01";"Relação dos agendamentos realizados pela Secretaria Municipal de Agricultura de Vargem Alta, no período de 02/08/2017 a 17/08/2017";"1";"JANIA PEDRUZZI";"2017-09-21 16:29:44";"";"";"";"289"
