"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"atualizacao_data"
"2627";"1";"4";"Pregão Presencial 045/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  PRESTAÇÃO  DE  SERVIÇOS  DE MONTAGEM, DESMONTAGEM E CONSERTO DE PNEUS, para atender a Secretaria Municipal de Educação";"2015-03-09";"2015-03-19";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2626";"1";"4";"Pregão Presencial 044/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  PRESTAÇÃO  DE  SERVIÇOS  DE LAVAGEM E LUBRIFICAÇÃO, para atender a Secretaria Municipal de Educação";"2015-03-09";"2015-03-19";"10:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2625";"1";"4";"Pregão Presencial 043/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  PRESTAÇÃO  DE  SERVIÇOS  EM RETIFICA DE MOTORES A DIESEL E GASOLINA, para atender a Secretaria Municipal de Educação";"2015-03-09";"2015-03-19";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2622";"1";"4";"Pregão Presencial 042/2015";"AQUISIÇÃO DE COLCHÕES, para atender as Creches da Rede Municipal";"2015-03-06";"2015-03-18";"15:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2621";"1";"4";"Pregão Presencial 041/2015";"SERVIÇOS DE TRANSPORTE COM CAMINHÃO TIPO CARROCERIA ABERTA, para suprir a demanda de Secretaria Municipal de Obras, Serviços Urbanos e Interior";"2015-03-06";"2015-03-18";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2620";"1";"4";"Pregão Presencial 040/2015";"AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO (GLP - BOTIJA DE 13 KG), SEM VASILHAME, para atender diversas secretarias";"2015-03-06";"2015-03-18";"10:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2619";"1";"4";"Pregão Presencial 039/2015";"AQUISIÇÃO DE QUADRO BRANCO, para atender a Secretaria Municipal de Educação";"2015-03-06";"2015-03-18";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2593";"1";"4";"REABERTURA Pregão Presencial 020/2015";"AQUISIÇÃO  DE  GÊNEROS  ALIMENTÍCIOS,  para  atender  diversas secretarias";"2015-02-09";"2015-03-17";"10:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2600";"1";"4";"REABERTURA Pregão Presencial 025/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  EXECUÇÃO  DE  SERVIÇO  DE RECEBIMENTO E DESTINAÇÃO FINAL DE RESÍDUOS CLASSE II (RESÍDUOS SÓLIDOS URBANOS) EM  ATERRO  SANITÁRIO  DEVIDAMENTE  LICENCIADO,    para  atender  a  Secretaria  Municipal  de  Obras, Serviços Urbanos e Interior.";"2015-02-13";"2015-03-17";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2608";"1";"4";"Pregão Presencial 030/2015";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇO DE TRANSPORTE ESCOLAR MUNICIPAL, no ano letivo de 2015";"2015-02-25";"2015-03-13";"09:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui";"";"";"";"";"";"";"";"";""
"2609";"1";"4";"Pregão Presencial 032/2015";"AQUISIÇÃO DE PNEUS, para atender diversas Secretarias.";"2015-02-25";"2015-03-12";"14:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui";"";"";"";"";"";"";"";"";""
"2615";"1";"4";"Pregão Presencial 038/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  PRESTAÇÃO  DE  SERVIÇOS  DE SANDAGEM, para atender a Secretaria Municipal de Obras, Serviços Urbanos e Interior";"2015-02-26";"2015-03-12";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2607";"1";"4";"Pregão Presencial 029/2015";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, para atender a Secretaria Municipal de Assistência e Desenvolvimento Social e seus Setores.";"2015-02-25";"2015-03-12";"09:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui";"";"";"";"";"";"";"";"";""
"2613";"1";"4";"Pregão Presencial 037/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE BRUNIMENTO, CROMAGEM E USINAGEM DE CILINDROS E ASTES PARA CAMINHÕES, MAQUINAS E OUTROS, para atender a Secretaria de Obras, Serviços Urbanos e Interior.";"2015-02-25";"2015-03-11";"15:30:00";"";"";"";"1";"";"";"Graziela J. Paresqui";"";"";"";"";"";"";"";"";""
"2612";"1";"4";"Pregão Presencial 036/2015";"AQUISIÇÃO DE MEDICAMENTOS DE FARMÁCIA BÁSICA, para atender a população e as Unidades de Saúde.";"2015-02-25";"2015-03-11";"10:30:00";"";"";"";"1";"";"";"Graziela J. Paresqui";"";"";"";"";"";"";"";"";""
"2616";"1";"4";"Pregão Presencial 035/2015";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, para atender as diversas Secretarias";"2015-02-25";"2015-03-11";"06:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2611";"1";"4";"Pregão Presencial 034/2015";"AQUISIÇÃO DE PNEUS, para atender a Secretaria Municipal de Saúde e seus setores.";"2015-02-25";"2015-03-10";"14:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui";"";"";"";"";"";"";"";"";""
"2610";"1";"4";"Pregão Presencial 033/2015";"AQUISIÇÃO DE FRALDAS GERIÁTRICAS, para atender aos pacientes acamdos e com outras enfermidades do Município.";"2015-02-25";"2015-03-10";"10:30:00";"";"";"";"1";"";"";"Graziela J. Paresqui";"";"";"";"";"";"";"";"";""
"2614";"1";"4";"Pregão Presencial 031/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE TRANSPORTE ESCOLAR UNIVERSITÁRIO, COM MOTORISTA, PARA ROTAS INTERMUNICIPAIS, no ano letivo de 2015.";"2015-02-25";"2015-03-09";"15:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2595";"1";"4";"PREGÃO PRESENCIAL 18/2015";"AQUISIÇÃO DE PEÇAS PARA VEÍCULOS LEVES, MÉDIOS DE CARGA E MÁQUINAS,  para atender a 
diversas secretarias";"2015-02-09";"2015-03-05";"09:00:00";"";"";"";"1";"";"";"Graziela J. Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2604";"1";"4";"Pregão Presencial 028/2015";"AQUISIÇÃO DE CÂMARA DE AR E PROTETOR PARA CÂMARA DE AR, para atender a Secretaria Municipal de Educação";"2015-02-20";"2015-03-04";"15:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2603";"1";"4";"Pregão Presencial 027/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  PRESTAR  SERVIÇOS  DE  TORNO, EMBUCHAMENTO  E  SOLDA,  para  atender  a  Secretaria  Municipal  de  Obras,  Serviços  Urbanos  e  Interior,  no decorrer do ano de 2015";"2015-02-20";"2015-03-04";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2602";"1";"4";"Pregão Presencial 026/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAR SERVIÇOS DE RETIFICA E MONTAGEM DE MOTORES PARA VEICULOS LEVES, MEDIOS, PESADOS E OUTROS, para atender a Secretaria Municipal de Obras, Serviços Urbanos e Interior, no decorrer do ano de 2015";"2015-02-20";"2015-03-04";"10:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2599";"1";"4";"Pregão Presencial 024/2015";"AQUISIÇÃO DE ÓLEO LUBRIFICANTE E REAGENTE ARLA, para  atender  a Secretaria Municipal de Obras, Serviços Urbanos e Interior e Secretaria Municipal de Educação";"2015-02-13";"2015-03-03";"15:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2598";"1";"4";"Pregão Presencial 023/2015";"AQUISIÇÃO DE PEÇAS PARA BOMBA INJETORA, para manutenção de maquinário  e  veículos  da  frota  da  Secretaria  Municipal  de  Agricultura  e  Secretaria  Municipal  de  Obras,  Serviços Urbanos e Interior";"2015-02-13";"2015-03-03";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2597";"1";"4";"Pregão Presencial 022/2015";"AQUISIÇÃO  DE  MEDICAMENTOS  DIVERSOS,  para  atender  casos  de urgência e emergência";"2015-02-13";"2015-03-03";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2596";"1";"4";"Pregão Presencial 021/2015";"AQUISIÇÃO  DE  PRODUTOS  DE  PADARIA,  GÊNEROS  ALIMENTÍCIOS  E OUTROS, para atender aos usuários do CAPS I";"2015-02-13";"2015-03-02";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2588";"1";"4";"Pregão Presencial 017/2015";"CONTRATAÇÃO DE EMPRESAS PARA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE TELÃO EM ESTRUTURA Q25 E TELÃO DE PROJEÇÃO, para atender a Secretaria Municipal de Gabinete";"2015-02-03";"2015-03-02";"10:30:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2587";"1";"4";"Pregão Presencial 016/2015";"AQUISIÇÃO DE CESTAS BÁSICAS, para atender as famílias que se encontram em situação de vulnerabilidade e risco social";"2015-02-03";"2015-03-02";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2592";"1";"4";"Pregão Presencial 019/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE ALINHAMENTO, BALANCEAMENTO E CAMBAGEM EM VEÍCULOS LEVES, MÉDIOS E PESADOS, para atender diversas secretarias";"2015-02-09";"2015-02-23";"14:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2577";"1";"4";"Pregão Presencial 013/2015";"AQUISIÇÃO  DE  PRANCHA  PARA  TRANSPORTE  DE  MÁQUINAS PESADAS, para atender a Secretaria Municipal de Obras, Serviços Urbanos e Interior";"2015-01-28";"2015-02-19";"09:00:00";"";"";"";"1";"";"";"Paula Sartório dos Santos";"";"";"";"";"";"";"";"";""
"2586";"1";"4";"Pregão Presencial 015/2015";"AQUISIÇÃO  DE  PRODUTOS  DA  AGRICULTURA  FAMILIAR PARA  ALIMENTAÇÃO  ESCOLAR,  COM  AMPARO  NA  LEI  Nº  11.947/2009  E RESOLUÇÃO/CD/FNDE  Nº  38  DE  16/07/2009,  para  distribuição  nos  meses  de  fevereiro,  março, abril e maio do ano letivo de 2015";"2015-02-03";"2015-02-12";"09:00:00";"";"";"";"1";"";"";"Graziela Josefa Paresqui Chagas";"";"";"";"";"";"";"";"";""
"2581";"5";"4";"Pregão Presencial 014/2015";" CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE ASSISTÊNCIA  PREVENTIVA  E  CORRETIVA  NOS  CONCULTORIOS  ODONTOLOGICOS  DO MUNICIPIO, durante o ano de 2015, para atender a Secretaria Municipal de Saúde";"2015-01-28";"2015-02-09";"14:00:00";"";"";"";"1";"";"";"Paula Sartório dos Santos";"";"";"";"";"";"";"";"";""
"2580";"1";"4";"Pregão Presencial 012/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE REVISÃO  DE  BOMBA  INJETORA,  para  atender  as  Secretarias  de  Agricultura  e  de  Obras,  Serviços  Urbanos  e Interior";"2015-01-28";"2015-02-09";"08:30:00";"";"";"";"1";"";"";"Paula Sartório dos Santos";"";"";"";"";"";"";"";"";""
"2576";"1";"4";"Pregão Presencial 011/2015";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE PRODUÇÃO E GRAVAÇÃO DE ÁUDIOS, COM NO MÍNIMO 30 SEGUNDOS, para atender as demandas das Secretarias.";"2015-01-28";"2015-02-06";"10:30:00";"";"";"";"1";"";"";"Paula Sartório dos Santos";"";"";"";"";"";"";"";"";""
"2575";"1";"4";"Pregão Presencial 010/2015";"CONTRATAÇÃO  DE  EMPRESA  ESPECIALIZADA  EM  PRESTAR SERVIÇOS  DE  SONORIZAÇÃO  VOLANTE  EM  CARRO  DE  SOM,    para  atender  essa  municipalidade  no decorrer do ano de 2015";"2015-01-28";"2015-02-06";"08:30:00";"";"";"";"1";"";"";"Paula Sartório dos Santos";"";"";"";"";"";"";"";"";""
"2564";"1";"4";"Pregão Presencial 003/2015";"CONTRATAÇÃO  DE  EMPRESA  PARA  REALIZAR  SERVIÇO  DE TRANSPORTE ESCOLAR MUNICIPAL, no ano letivo de 2015";"2015-01-16";"2015-02-05";"08:30:00";"";"";"";"1";"";"";"Paula Sartório dos Santos";"";"";"";"";"";"";"";"";""
"2573";"1";"4";"PREGÃO PRESENCIAL 009/2015";"LOCAÇÃO DE SOM MECÂNICO DE PEQUENO PORTE,  para atender a Prefeitura Municipal de Vargem Alta em eventos, solenidades de inauguração, cursos, seminários, entre  outros, no decorrer 
do ano de 2015";"2015-01-23";"2015-02-04";"10:30:00";"";"";"";"1";"";"";"PAULA SARTÓRIO";"";"";"";"";"";"";"";"";""
"2572";"1";"4";"PREGÃO PRESENCIAL 008/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE TRANSPORTE ESCOLAR UNIVERSITÁRIO, COM MOTORISTA, PARA ROTAS INTERMUNICIPAIS";"2015-01-23";"2015-02-04";"08:30:00";"";"";"";"2";"";"";"PAULA SARTÓRIO";"";"";"";"";"";"";"";"";""
"2568";"1";"4";"Pregão Presencial 007/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO E MONTAGEM DE PALCO, SONORIZAÇÃO E ILUMINAÇÃO PROFISSIONAL E DIGITAL, para realização do Carnaval nas Montanhas 2015, que acontecerá nos dias 13 a 17 de fevereiro do corrente ano.";"2015-01-19";"2015-02-02";"08:30:00";"";"";"";"1";"";"";"Paula Sartório dos Santos";"";"";"";"";"";"";"";"";""
"2567";"1";"4";"Pregão Presencial 006/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE BANHEIROS QUÍMICOS, para realização do Carnaval nas Montanhas 2015, que acontecerá nos dias 13 a 17 de fevereiro do corrente ano.";"2015-01-19";"2015-01-30";"08:30:00";"";"";"";"1";"";"";"Paula Sartório dos Santos";"";"";"";"";"";"";"";"";""
"2566";"1";"4";"Pregão Presencial 005/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO EM SEGURANÇA DESARMADA, para realização do Carnaval nas Montanhas 2015, que acontecerá nos dias 13 a 17 de fevereiro do corrente ano.";"2015-01-19";"2015-01-29";"10:30:00";"";"";"";"1";"";"";"Paula Sartório dos Santos";"";"";"";"";"";"";"";"";""
"2565";"1";"4";"Pregão Presencial 004/2015 ";"AQUISIÇÃO  DE  PRODUTOS  DE  PADARIA,  GÊNEROS ALIMENTÍCIOS E OUTROS, para atender a merenda escolar no ano letivo de 2015";"2015-01-16";"2015-01-29";"08:00:00";"";"";"";"1";"";"";"Paula Sartório dos Santos";"";"";"";"";"";"";"";"";""
"2563";"1";"4";"Pregão Presencial 002/2015";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE MONITOR DE TRANSPORTE ESCOLAR PARA ROTAS MUNICIPAIS, no ano letivo de 2015";"2015-01-16";"2015-01-28";"08:00:00";"";"";"";"1";"";"";"Paula Sartório dos Santos";"";"";"";"";"";"";"";"";""
"2559";"1";"4";"PREGÃO 001/2015";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE FILMAGEM, EDIÇÃO E PRODUÇÃO DE ÁUDIO VISUAL DOS DIVERSOS EVENTOS REALIZADOS PELO PODER EXECUTIVO, PARA VINCULAÇÃO EM MEIOS DE COMUNICAÇÃO UTILIZADOS PELO MUNICÍPIO";"2015-01-07";"2015-01-19";"09:00:00";"";"";"";"1";"";"";"PAULA SARTÓRIO";"";"";"";"";"";"";"";"";""
"2554";"1";"4";"Pregão Presencial 165/2014";"AQUISIÇÃO DE COMBUSTÍVEL, destinado a tender à frota municipal, no decorrer do ano de 2015.";"2014-12-15";"2015-01-14";"09:00:00";"";"";"";"1";"";"";"Paula Sartório dos Santos";"";"";"";"";"";"";"";"";""
